Samp_No,CLP_Sample_No,Lab_Location_ID,Matrix_ID,Sample_Type_Code,Lab_Coc_No,Date_Collected,Date_Received,Date_Extracted,Date_Analyzed,Lab_Name,Lab_Samp_No,Lab_Batch_No,Analysis,Analytical_Method,Extraction_Method,Cas_no,Analyte,Detected,Result,Result_Qualifier,Lab_Result_Qualifier,Result_Units,MDL,MDL_Units,Quantitation_Limit,Quantitation_Limit_Units,Reporting_Limit,Reporting_Limit_Units,Reportable_Result,Result_Type_Code,QC_Type,Percent_Solids,Percent_Lipids,Percent_Moisture,Total_Or_Disolved,Test_Type,Basis,Dilution_Factor,Percent_Recovery,SubSample_Amount,SubSample_Amount_Unit,Final_Volume,Final_Volume_Unit,Comments,QAFlag,QA_Date,QA_Comment,QA_UserName,Validation_Level
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,192-97-2,Benzo(e)pyrene,Y,1400,"1,400",,ng/g,9.9,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,191-24-2,"Benzo(g,h,i)perylene",Y,2300,"2,300",,ug/kg,0.64,ug/kg,,,6.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,191-24-2,"Benzo(g,h,i)perylene",Y,1800,"1,800",,ng/g,17,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,207-08-9,Benzo(k)fluoranthene,Y,710,710,,ug/kg,0.77,ug/kg,,,6.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,207-08-9,Benzo(k)fluoranthene,Y,810,810,,ng/g,13,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,218-01-9C1,C1-Chrysenes,Y,660,660,,ng/g,7.6,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,C1-DIB,C1-Dibenzothiophenes,Y,420,420,,ng/g,19,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,FLUORPYRC1,C1-Fluoranthenes/Pyrenes,Y,1800,"1,800",,ng/g,15,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,86-73-7C1,C1-Fluorenes,Y,390,390,,ng/g,16,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,91-20-3C1,C1-Naphthalenes,Y,310,310,,ng/g,23,ng/g,,,290,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,C1-P/A,C1-Phenanthrenes/Anthracenes,Y,1900,"1,900",,ng/g,33,ng/g,,,58,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,218-01-9C2,C2-Chrysenes,Y,290,290,,ng/g,9.1,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,132-65-0C2,C2-Dibenzothiophenes,Y,440,440,,ng/g,27,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,FLUORPYRC2,C2-Fluoranthenes/Pyrenes,Y,540,540,,ng/g,13,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,86-73-7C2,C2-Fluorenes,Y,470,470,,ng/g,35,ng/g,,,58,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,91-20-3C2,C2-Naphthalenes,Y,580,580,,ng/g,22,ng/g,,,58,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,C2-P/A,C2-Phenanthrenes/Anthracenes,Y,1200,"1,200",,ng/g,72,ng/g,,,120,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,218-01-9C3,C3-Chrysenes,Y,170,170,,ng/g,8.8,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,132-65-0C3,C3-Dibenzothiophenes,Y,310,310,,ng/g,33,ng/g,,,58,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,FLUORPYRC3,C3-Fluoranthenes/Pyrenes,Y,290,290,,ng/g,16,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,86-73-7C3,C3-Fluorenes,Y,400,400,,ng/g,31,ng/g,,,58,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,91-20-3C3,C3-Naphthalenes,Y,920,920,,ng/g,29,ng/g,,,58,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,C3-P/A,C3-Phenanthrenes/Anthracenes,Y,620,620,,ng/g,46,ng/g,,,58,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,218-01-9C4,C4-Chrysenes,Y,100,100,,ng/g,9.9,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,132-65-0C4,C4-Dibenzothiophenes,Y,150,150,,ng/g,28,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,FLUORPYRC4,C4-Fluoranthenes/Pyrenes,Y,150,150,,ng/g,11,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,91-20-3C4,C4-Naphthalenes,Y,660,660,,ng/g,60,ng/g,,,120,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,C4-P/A,C4-Phenanthrenes/Anthracenes,Y,350,350 J,AP,ng/g,55,ng/g,,,58,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,QUA,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,218-01-9,Chrysene,Y,2500,"2,500",,ug/kg,1.9,ug/kg,,,6.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,218-01-9,Chrysene,Y,2200,"2,200",,ng/g,11,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,53-70-3,"Dibenz(a,h)anthracene",Y,110,110,,ug/kg,0.92,ug/kg,,,6.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,53-70-3,"Dibenz(a,h)anthracene",Y,230,230,,ng/g,17,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,132-65-0,Dibenzothiophene,Y,870,870,,ng/g,9.9,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,206-44-0,Fluoranthene,Y,8200,"8,200",,ug/kg,18,ug/kg,,,64,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,10,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,206-44-0,Fluoranthene,Y,6900,"6,900",,ng/g,27,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,86-73-7,Fluorene,Y,1500,"1,500",,ug/kg,0.64,ug/kg,,,6.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,86-73-7,Fluorene,Y,1000,"1,000",,ng/g,14,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,193-39-5,"Indeno(1,2,3-cd)pyrene",Y,2400,"2,400",,ug/kg,0.77,ug/kg,,,6.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,193-39-5,"Indeno(1,2,3-cd)pyrene",Y,1300,"1,300",,ng/g,20,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,91-20-3,Naphthalene,Y,1700,"1,700",,ug/kg,2.1,ug/kg,,,6.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,91-20-3,Naphthalene,Y,720,720,,ng/g,53,ng/g,,,580,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/25/2019,TestAmerica Seattle,580-87761-5,,PEST,SW8081B,,53-19-0,"o,p'-DDD",Y,9.6,9.6 J+,p,ug/kg,0.52,ug/kg,,,2.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,"RPD,SUR",,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/25/2019,TestAmerica Seattle,580-87761-5,,PEST,SW8081B,,3424-82-6,"o,p'-DDE",Y,3.5,3.5 J+,p,ug/kg,0.43,ug/kg,,,2.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,"RPD,SUR",,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/25/2019,TestAmerica Seattle,580-87761-5,,PEST,SW8081B,,789-02-6,"o,p'-DDT",N,,< 0.90,U,ug/kg,0.90,ug/kg,,,2.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,PLU,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,198-55-0,Perylene,Y,670,670,,ng/g,5.8,ng/g,,,29,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,85-01-8,Phenanthrene,Y,10000,"10,000",,ug/kg,21,ug/kg,,,64,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,10,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/29/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,85-01-8,Phenanthrene,Y,6900,"6,900",,ng/g,51,ng/g,,,58,ng/g,Yes,TRG,,,,,NA,INITIAL,DRY,30,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/24/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,129-00-0,Pyrene,Y,9600,"9,600",,ug/kg,12,ug/kg,,,64,ug/kg,Yes,TRG,,,,,NA,DILUTION,DRY,10,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877613,7/17/2019,7/18/2019,,8/30/2019,TestAmerica Seattle,580-87761-5,,SVOCs SIM,SW8270DSIM,,129-00-0,Pyrene,Y,8700,"8,700",,ng/g,29,ng/g,,,97,ng/g,Yes,TRG,,,,,NA,DILUTION,DRY,50,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/27/2019,TestAmerica Seattle,580-87761-5,,Other,SW9060,,TOCAVGD,TOC Average Duplicates,Y,25000,"25,000",,mg/kg,97,mg/kg,,,2000,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-7.0-8.8_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/22/2019,TestAmerica Seattle,580-87761-5,,Other,E160.3,,TSOLIDS,Total Solids,Y,58.0,58.0,,%,0.1,%,,,0.1,%,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,39001-02-0,"1,2,3,4,6,7,8,9-Octachlorodibenzofuran (OCDF)",Y,17,17,,pg/g,0.12,pg/g,,,13,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,3268-87-9,"1,2,3,4,6,7,8,9-Octachlorodibenzo-p-dioxin (OCDD)",Y,230,230,B,pg/g,0.24,pg/g,,,13,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,67562-39-4,"1,2,3,4,6,7,8-Heptachlorodibenzofuran (HpCDF)",Y,11,11,,pg/g,0.20,pg/g,,,6.7,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,35822-46-9,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin (HpCDD)",Y,19,19,,pg/g,0.24,pg/g,,,6.7,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,55673-89-7,"1,2,3,4,7,8,9-Heptachlorodibenzofuran (HpCDF)",Y,1.2,1.2 J,J,pg/g,0.25,pg/g,,,6.7,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,70648-26-9,"1,2,3,4,7,8-Hexachlorodibenzofuran (HxCDF)",Y,4.1,4.1 J,J,pg/g,0.18,pg/g,,,6.7,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,39227-28-6,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,0.47,0.47 J,J,pg/g,0.094,pg/g,,,6.7,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,57117-44-9,"1,2,3,6,7,8-Hexachlorodibenzofuran (HxCDF)",Y,1.8,1.8 J,J,pg/g,0.16,pg/g,,,6.7,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,57653-85-7,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,0.93,0.93 J,J,pg/g,0.094,pg/g,,,6.7,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,72918-21-9,"1,2,3,7,8,9-Hexachlorodibenzofuran (HxCDF)",N,,< 0.19 J,Jq,pg/g,0.19,pg/g,,,0.19,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.19, MDL was 0.10, RL was 6.7",1,9/10/2019,EMPC,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,19408-74-3,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin (HxCDD)",N,,< 6.7,J,pg/g,6.7,pg/g,,,6.7,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.67, MDL was 0.088, RL was 6.7",1,9/10/2019,EBK,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,57117-41-6,"1,2,3,7,8-Pentachlorodibenzofuran (PeCDF)",Y,2.5,2.5 J,J,pg/g,0.13,pg/g,,,6.7,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 2A
22T-VB-02-8.8-10.5_20190717,,22T-VB-02,Sediment,N,580877611,7/17/2019,7/18/2019,,7/23/2019,TestAmerica Seattle,580-87761-6,,DIOX-FUR,E1613B,,40321-76-4,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin (PeCDD)",N,,< 0.18 J,Jq,pg/g,0.18,pg/g,,,0.18,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.18, MDL was 0.097, RL was 6.7",1,9/10/2019,EMPC,,Stage 2A
